model,actual,date,z
105,48,2014-10-02,J
106,50,2014-10-03,J
106,53,2014-10-04,J
96,45,2014-10-05,J
88,48,2014-10-06,J
94,56,2014-10-07,J
90,56,2014-10-08,J
90,57,2014-10-09,J
99,59,2014-10-10,J
102,64,2014-10-11,J
86,54,2014-10-12,J
74,55,2014-10-13,J
107,73,2014-10-14,J
108,78,2014-10-15,J
103,72,2014-10-16,J
106,73,2014-10-17,J
104,78,2014-10-18,J
91,66,2014-10-19,J
80,60,2014-10-20,J
90,75,2014-10-21,J
86,67,2014-10-22,J
85,64,2014-10-23,J
102,73,2014-10-24,J
96,81,2014-10-25,J
85,68,2014-10-26,J
75,65,2014-10-27,J
85,75,2014-10-28,J
93,74,2014-10-29,J
112,84,2014-10-30,J
131,98,2014-10-31,J
112,109,2014-09-01,M
98,103,2014-09-02,M
99,102,2014-09-03,M
94,95,2014-09-04,M
122,140,2014-09-05,M
132,127,2014-09-06,M
101,96,2014-09-07,M
97,96,2014-09-08,M
87,97,2014-09-09,M
91,100,2014-09-10,M
97,87,2014-09-11,M
133,153,2014-09-12,M
142,146,2014-09-13,M
104,111,2014-09-14,M
116,110,2014-09-15,M
91,1,2014-09-16,M
92,36,2014-09-17,M
95,79,2014-09-18,M
117,120,2014-09-19,M
130,119,2014-09-20,M
98,94,2014-09-21,M
85,89,2014-09-22,M
82,84,2014-09-23,M
83,82,2014-09-24,M
89,78,2014-09-25,M
127,129,2014-09-26,M
134,114,2014-09-27,M
100,93,2014-09-28,M
86,76,2014-09-29,M
105,115,2014-09-30,M
116,106,2014-10-01,M
110,102,2014-10-02,M
133,140,2014-10-03,M
141,139,2014-10-04,M
107,108,2014-10-05,M
89,100,2014-10-06,M
89,89,2014-10-07,M
91,82,2014-10-08,M
95,90,2014-10-09,M
126,126,2014-10-10,M
132,121,2014-10-11,M
98,97,2014-10-12,M
78,80,2014-10-13,M
96,78,2014-10-14,M
105,105,2014-10-15,M
104,99,2014-10-16,M
127,141,2014-10-17,M
137,131,2014-10-18,M
101,96,2014-10-19,M
81,92,2014-10-20,M
88,94,2014-10-21,M
84,82,2014-10-22,M
94,99,2014-10-23,M
128,121,2014-10-24,M
133,134,2014-10-25,M
100,101,2014-10-26,M
81,94,2014-10-27,M
98,95,2014-10-28,M
110,89,2014-10-29,M
110,108,2014-10-30,M
146,159,2014-10-31,M
103,101,2014-09-01,B
96,102,2014-09-02,B
93,100,2014-09-03,B
94,91,2014-09-04,B
103,97,2014-09-05,B
109,108,2014-09-06,B
97,94,2014-09-07,B
89,92,2014-09-08,B
92,93,2014-09-09,B
92,95,2014-09-10,B
95,93,2014-09-11,B
113,115,2014-09-12,B
118,122,2014-09-13,B
102,124,2014-09-14,B
104,15,2014-09-15,B
103,5,2014-09-16,B
92,23,2014-09-17,B
93,42,2014-09-18,B
104,50,2014-09-19,B
108,54,2014-09-20,B
92,50,2014-09-21,B
87,52,2014-09-22,B
88,56,2014-09-23,B
85,56,2014-09-24,B
90,60,2014-09-25,B
100,73,2014-09-26,B
107,82,2014-09-27,B
93,73,2014-09-28,B
89,65,2014-09-29,B
110,91,2014-09-30,B
113,86,2014-10-01,B
102,83,2014-10-02,B
108,92,2014-10-03,B
114,99,2014-10-04,B
100,86,2014-10-05,B
90,73,2014-10-06,B
94,82,2014-10-07,B
93,79,2014-10-08,B
95,80,2014-10-09,B
103,93,2014-10-10,B
113,101,2014-10-11,B
95,86,2014-10-12,B
81,69,2014-10-13,B
103,88,2014-10-14,B
110,97,2014-10-15,B
102,92,2014-10-16,B
110,100,2014-10-17,B
118,109,2014-10-18,B
98,89,2014-10-19,B
84,75,2014-10-20,B
94,86,2014-10-21,B
89,82,2014-10-22,B
90,80,2014-10-23,B
101,97,2014-10-24,B
105,104,2014-10-25,B
94,89,2014-10-26,B
82,75,2014-10-27,B
86,86,2014-10-28,B
82,89,2014-10-29,B
104,100,2014-10-30,B
123,120,2014-10-31,B
